Pregunta,Pregunta_larga,Etiquetas de Valor
px1,x1) FOLIO,NA
px2,x2) FECHA REALIZACI?N de Octubre/Noviembre 2013,NA
px3,x3) SECCI?N ,NA
px4,x4) N?MERO DE MANZANA,NA
px5,x5) MUNICIPIO,"1 = ACATIC, 2 = ACATLAN DE JUAREZ, 3 = AHUALULCO DE MERCADO, 4 = AMACUECA, 5 = AMATITAN, 6 = AMECA, 7 = SAN JUANITO DE ESCOBEDO, 8 = ARANDAS, 9 = EL ARENAL, 10 = ATEMAJAC DE BRIZUELA, 11 = ATENGO, 12 = ATENGUILLO, 13 = ATOTONILCO EL ALTO, 14 = ATOYAC, 15 = AUTLAN DE NAVARRO, 16 = AYOTLAN, 17 = AYUTLA, 18 = LA BARCA, 19 = BOLA?OS, 20 = CABO CORRIENTES, 21 = CASIMIRO CASTILLO, 22 = CIHUATLAN, 23 = ZAPOTLAN EL GRANDE, 24 = SAN GABRIEL, 25 = COCULA, 26 = COLOTLAN, 27 = CONCEPCION DE BUENOS AIRES, 28 = CUAUTITLAN DE GARCIA BARRAGAN, 29 = CUAUTLA, 30 = CUQUIO, 31 = CHAPALA, 32 = CHIMALTITAN, 33 = CHIQUILISTLAN, 34 = DEGOLLADO, 35 = EJUTLA, 36 = ENCARNACION DE DIAZ, 37 = ETZATLAN, 38 = GOMEZ FARIAS, 39 = EL GRULLO, 40 = GUACHINANGO, 41 = GUADALAJARA, 42 = HOSTOTIPAQUILLO, 43 = HUEJUCAR, 44 = HUEJUQUILLA EL ALTO, 45 = LA HUERTA, 46 = IXTLAHUACAN DE LOS MEMBRILLOS, 47 = IXTLAHUACAN DEL RIO, 48 = JALOSTOTITLAN, 49 = JAMAY, 50 = JESUS MARIA, 51 = JILOTLAN DE LOS DOLORES, 52 = JOCOTEPEC, 53 = JUANACATLAN, 54 = JUCHITLAN, 55 = LAGOS DE MORENO, 56 = EL LIMON, 57 = MAGDALENA, 58 = SANTA MARIA DEL ORO, 59 = LA MANZANILLA DE LA PAZ, 60 = MASCOTA, 61 = MAZAMITLA, 62 = MEXTICACAN, 63 = MEZQUITIC, 64 = MIXTLAN, 65 = OCOTLAN, 66 = OJUELOS DE JALISCO, 67 = PIHUAMO, 68 = PONCITLAN, 69 = PUERTO VALLARTA, 70 = VILLA PURIFICACION, 71 = QUITUPAN, 72 = EL SALTO, 73 = SAN CRISTOBAL DE LA BARRANCA, 74 = SAN DIEGO DE ALEJANDRIA, 75 = SAN JUAN DE LOS LAGOS, 76 = SAN JULIAN, 77 = SAN MARCOS, 78 = SAN MARTIN DE BOLA?OS, 79 = SAN MARTIN HIDALGO, 80 = SAN MIGUEL EL ALTO, 81 = SAN SEBASTIAN DEL OESTE, 82 = SANTA MARIA DE LOS ANGELES, 83 = SAYULA, 84 = TALA, 85 = TALPA DE ALLENDE, 86 = TAMAZULA DE GORDIANO, 87 = TAPALPA, 88 = TECALITLAN, 89 = TECOLOTLAN, 90 = TECHALUTA DE MONTENEGRO, 91 = TENAMAXTLAN, 92 = TEOCALTICHE, 93 = TEOCUITATLAN DE CORONA, 94 = TEPATITLAN DE MORELOS, 95 = TEQUILA, 96 = TEUCHITLAN, 97 = TIZAPAN EL ALTO, 98 = TLAJOMULCO DE ZU?IGA, 99 = TLAQUEPAQUE, 100 = TOLIMAN, 101 = TOMATLAN, 102 = TONALA, 103 = TONAYA, 104 = TONILA, 105 = TOTATICHE, 106 = TOTOTLAN, 107 = TUXCACUESCO, 108 = TUXCUECA, 109 = TUXPAN, 110 = UNION DE SAN ANTONIO, 111 = UNION DE TULA, 112 = VALLE DE GUADALUPE, 113 = VALLE DE JUAREZ, 114 = VILLA CORONA, 115 = VILLA GUERRERO, 116 = VILLA HIDALGO, 117 = CA?ADAS DE OBREGON, 118 = YAHUALICA DE GONZALEZ GALLO, 119 = ZACOALCO DE TORRES, 120 = ZAPOPAN, 121 = ZAPOTILTIC, 122 = ZAPOTITLAN DE VADILLO, 123 = ZAPOTLAN DEL REY, 124 = ZAPOTLANEJO, 125 = SAN IGNACIO CERRO GORDO"
px5b,x5b) ZONA,"1 = Urbano, 2 = Rural"
px7.1,x7.1) Nadie en casa,"0 = Ninguno, 1 = Uno, 2 = Dos, 3 = Tres, 4 = Cuatro, 5 = Cinco, 6 = Seis, 7 = Siete, 8 = Ocho, 9 = Nueve, 10 = Diez o m?s"
px7.2,x7.2) Desocupada,"0 = Ninguno, 1 = Uno, 2 = Dos, 3 = Tres, 4 = Cuatro, 5 = Cinco, 6 = Seis, 7 = Siete, 8 = Ocho, 9 = Nueve, 10 = Diez o m?s"
px7.3,x7.3) Neg? responder,"0 = Ninguno, 1 = Uno, 2 = Dos, 3 = Tres, 4 = Cuatro, 5 = Cinco, 6 = Seis, 7 = Siete, 8 = Ocho, 9 = Nueve, 10 = Diez o m?s"
px7.4,x7.4) Residente temporal,"0 = Ninguno, 1 = Uno, 2 = Dos, 3 = Tres, 4 = Cuatro, 5 = Cinco, 6 = Seis, 7 = Siete, 8 = Ocho, 9 = Nueve, 10 = Diez o m?s"
px7.5,x7.5) Cort? entrevista,"0 = Ninguno, 1 = Uno, 2 = Dos, 3 = Tres, 4 = Cuatro, 5 = Cinco, 6 = Seis, 7 = Siete, 8 = Ocho, 9 = Nueve, 10 = Diez o m?s"
px7.6,x7.6) Perfil inadecuado,"0 = Ninguno, 1 = Uno, 2 = Dos, 3 = Tres, 4 = Cuatro, 5 = Cinco, 6 = Seis, 7 = Siete, 8 = Ocho, 9 = Nueve, 10 = Diez o m?s"
