px1,ID_TOMA,TIEMPO,DISPOSITIVO,ENCUESTADOR,FECHA_INI,FECHA_FIN,px4,px3,px5,P0.1,P0.2,P0.7,P0.7.1,P0.7.2,P0.2b,P4,tP4,P6,P7,P8,P9.14A,P9.14B,P9.14C,P9.14D,P9.14E,P10.14,P10.14A,pD1C1.1,pD1C1.2,pD1C1.4,pD1C1.4B14,pD1C1.10,pD1C1.11A14,pD1C1.11B14,pD1C1.11BB14,pD1C2.6A,pD1C2.6B,pD1C2.6C,pD1C2.6D,pD1C2.12.1,pD1C2.12.2,pD1C1.12A114,pD1C2.15A14,pD1C2.15B14,pD1C2.15C14,pD1C2.15D14,pD1C2.1614,pD1C3.5A14,pD1C3.2,pD1C3.5C14,pD1C3.5D14,pD1C3.5E14,pD1C3.2CA,pD1C3.2CB,pD1C3.2CC,pD1C3.2CD,pD1C3.2CE,pD1C3.2CF,pD1C3.5F14,pD1C3.5G14,pD1C3.2DA,pD1C3.2DB,pD1C3.2DC,pD1C3.2DD,pD1C3.2DE,pD1C3.5HA,pD1C3.5HB,pD1C3.5HC,pD1C4.01A14,pD1C4.02A14,pD1C4.0B14,pD1C4.0C.14,pD1C4.1AA,pD1C4.1AB,pD1C4.1AC,pD1C4.1AD,pD1C4.1AE,pD1C4.1AF,pD1C4.1AG,pD1C4.1AH,pD1C4.1AI,pD1C4.1AJ,pD1C4.1AK,pD1C4.1AL,pD1C4.1AM,pD1C4.1AN,pD1C4.1AO,pD1C4.1AP,pD1C4.1AQ,pD1C4.1AQ1,pD1C4.1BA,pD1C4.1BB,pD1C4.1BC,pD1C4.1BD,pD1C4.1BE,pD1C4.1BF,pD1C4.1BG,pD1C4.1BH,pD1C4.1BI,pD1C4.1BJ,pD1C4.1BK,pD1C4.1BL,pD1C4.1BM,pD1C4.1BN,pD1C4.1BO,pD1C4.1BP,pD1C4.1BQ,pD1C4.1BQ1,pD1C4.1C,pD1C6.1,pD1C6.1A,pD3C6.7A14,pD3C6.7B14,pD3C6.7C14,pD3C6.8A14,pD3C6.8B14,pD3C6.8C14,pD3C6.8D14,pD3C6.8E14,pD3C6.8F14,pD3C6.8G14,pD3C6.8H14,pD3C6.8I14,pD3C6.5A,pD3C6.5B,pD3C6.5C,pD3C6.5D,pD3C6.5E,pD3C6.6,pD1C5.1A,pD1C5.1B,pD1C5.1C,pD1C5.1D,pD1C5.1E,pD1C5.314,pD1C5.414,pD1C5.2A,pD1C5.2B,pD1C5.2C,pD1C5.2D,pD1C5.2E,pD1C5.2F,pD1C5.2G,pD1C5.2H,pD2C1.1A,pD2C1.1B,pD2C1.1C,pD2C1.1D,pD2C1.1E,pD2C1.1F,pD2C1.1G,pD2C1.1H,pD2C1.1I,pD2C1.1J,pD2C1.1K,pD2C1.2A,pD2C1.2B,pD2C1.2C,pD2C1.2E,pD2C1.2F,pD2C1.2G,pD2C1.2H,pD2C1.2I,pD2C1.2J,pD2C1.2K,pD2C1.2L,pD2C1.2M,pD2C1.3A,pD2C1.3B,pD2C1.3C,pD2C1.3E,pD2C1.3F,pD2C1.3G,pD2C1.3H,pD2C1.3I,pD2C1.3J,pD2C1.3K,pD2C1.3L,pD2C1.3M,pD2C2.914,pD2C2.1014,pD2C2.8A,pD2C2.8B,pD2C2.8C,pD2C2.8D,pD2C2.8E,pD2C2.8F,pD2C2.8G,pD2C3.5A14,pD2C3.5B14,pD2C3.1A,pD2C3.1AA,pD2C3.1B,pD2C3.1BB,pD2C3.614,pD2C3.614B,pD2C3.714,pD2C3.4A,pD2C3.4B,pD2C3.4C,pD2C3.4D,pD2C3.4E,pD2C3.4F,pD2C3.8A14,pD2C3.8B14,pD2C3.8C14,pD2C3.8D14,pD2C3.8E14,pD2C3.8F14,pD2C3.8G14,pD2C3.8H14,pD2C3.914,pD2C3.914A,pD2C4.1A,pD2C4.1ab,pD2C4.1ac,pD2C4.1ad,pD2C4.1ae,pD2C4.1af,pD2C4.1ag,pD2C4.1ah,pD2C4.1ai,pD2C4.2A,pD2C4.2B,pD2C4.2C,pD2C4.2D,pD2C4.2E,pD2C4.2F,pD2C4.2G,pD3C1.114,pD3C1.114A,pD3C1.20A14,pD3C1.21A14,pD3C1.21B14,pD3C1.21C14,pD3C1.2214,pD3C1.2214A,pD3C1.4,pD3C1.5,pD3C1.5B14,pD3C1.6A,pD3C1.6B,pD3C1.6C,pD3C1.6D,pD3C1.6E,pD3C1.6F,pD3C1.6G,pD3C1.6H,pD3C1.6I,pD3C1.6J,pD3C1.6K,pD3C1.6L,pD3C1.6M,pD3C1.6N,pD3C1.6O,pD3C1.6P,pD3C1.8A,pD3C1.8B,pD3C1.8C,pD3C1.8D,pD3C1.8E,pD3C1.8F,pD3C1.8G,pD3C1.8H,pD3C1.8I,pD3C1.8J,pD3C1.8K,pD3C1.8L,pD3C1.23A14,pD3C1.23B14,pD3C1.23C14,pD3C1.23C14A,pD3C2.1A,pD3C2.1B,pD3C2.1C,pD3C2.1D,pD3C2.1E,pD3C2.1F,pD3C2.1G,pD3C2.1H,pD3C2.1I,pD3C2.1J,pD3C2.1K,pD3C2.1L,pD3C3.1,pD3C3.2,pD3C3.3,pD3C3.4A,pD3C3.4B,pD3C3.4C,pD3C3.4D,pD3C3.4E,pD3C3.4F,pD3C3.4G,pD3C3.6A,pD3C3.6B,pD3C3.6C,pD3C3.6D,pD3C3.6E,pD3C3.6F,pD3C3.6G,pD3C3.6H,pD3C3.6I,pD3C3.9A14,pD3C3.9B14,pD3C3.9C14,pD3C3.5A,pD3C3.5B,pD3C3.5C,pD3C3.5C1,pD3C3.5D14,pD3C3.11A14,pD3C1.1B14,pD3C1.1C14,pD3C3.12,pD3C3.13,pD3C4.1,pD3C4.2A,pD3C4.2B,pD3C4.2C,pD3C4.2D,pD3C4.2E,pD3C4.2F,pD3C4.4A,pD3C4.4B,pD3C4.4C,pD3C4.4D,pD3C4.4E,pD3C4.4F,pD3C4.4G,pD3C4.4H,pD3C4.4I,pD3C4.21A,pD3C4.21B,pD3C4.22A,pD3C4.22B,pD3C4.22C,pD3C4.22D,pD3C4.22E,pD3C4.22F,pD3C4.22G,pD3C4.22H,pD3C4.22I,pD3C4.20,pD3C4.20A,pD3C4.23A,pD3C4.23B,pD3C4.23C,pD3C4.23D,pD3C4.23E,pD3C4.23F,pD3C4.23G,pD3C4.23H,pD3C4.23I,pD3C4.2414,pD3C5.1A,pD3C5.1B,pD3C5.1C,pD3C5.1D,pD3C5.1E,pD3C5.2A,pD3C5.2B,pD3C5.2C,pD3C5.2D,pD3C5.2E,pD3C5.3A,pD3C5.3B,pD3C5.3C,pD3C5.3D,pD3C5.3E,pD3C5.3F,pD3C5,pD3C4.6A,pD3C4.6B,pD3C4.8B,pD3C4.8C,pD3C4.8D,pD3C4.81,pOG20.1A,pOG20.1,pOG20.2,pOG20.3,pOG20.4,pOG20.5,pOG20.6,pOG20.7,pOG20.8,pOG20.9,pOG20.10,pOG20.11,pOG20.12,pOG20.13,pOG20.14,pOG20.15,pOG20.15B,pOG20.16,pOG20.17,pA,pB,tpB,pC1,pC2,pD,pE,tpE,pFA,pFB,pFC,pFD,pFE,pFF,pFG,pFH,pFI,pFJ,pFK,pFL,pFM,pF2,pF3,pF4,pF5,pF6,pG,pK,tpK,pQ,pTTA,pTTB,pTTC,pTTD,pTTE,pTTF,pTTG,wt,l_l,ctp4,cpd1c1.1,cpd1c1.2,cpd1c1.10,cpd2c3.1a,cpd2c3.1b,cpd3c1.4,cpd3c3.3,cpx5,cpa,ctpb,cpc1,cpd,LLL,nmiss,amai1,amai2,amai3,amai4,amai5,amai6,amai7,amai8,SUMA,NSE,NSE_G
1,27a24c43-927a-40f8-a4c2-fffc11be41e9-122606e0decc11d75132780                                                                                                                                                      ,25.516,122606e0decc11d                                                                                                                                                                                                   ,123457,13635186722,13635188525,1012,101,41,1,6,2,5,3,tranquilidad                                                                                                                                                                                                      ,80,8,8,9,1,0,0,NA,12,12,4,99,3,2,2,2,2,2,99,99,6,6,6,6,1,1,2,1,1,1,2,2,2,1,1,2,2,6,5,5,5,5,5,2,99,1,0,0,0,0,2,2,2,bonita                                                                                                                                                                                                            ,tequila                                                                                                                                                                                                           ,1,1,1,1,1,1,2,1,1,1,2,1,1,1,2,2,2,2,2,99,1,2,2,1,99,1,2,1,99,1,1,1,99,99,99,99,99,99,8,5,99,4,0,7,2,2,0,4,7,0,1,0,0,2,2,2,2,2,3,3,2,3,1,3,Inceguridad                                                                                                                                                                                                       ,1,2,2,2,NA,NA,NA,NA,NA,3,4,4,3,3,4,3,4,3,3,3,2,2,2,2,2,5,2,3,2,2,3,3,99,99,99,99,99,2,99,99,99,99,99,99,5,2,7,6,5,5,5,7,7,1,1,1,99,4,99,99,99,2,6,1,6,5,7,2,6,4,5,1,1,1,1,2,1,99,1,1,3,1,2,4,2,1,1,3,2,1,7,3,1,3,15,99,1,joel gonzales                                                                                                                                                                                                     ,aristoteles sandoval                                                                                                                                                                                              ,99,2,99,4,4,4,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,3,5,4,4,6,6,5,4,7,7,7,5,7,2,3,8,99,6,6,2,1,1,6,6,7,7,7,7,7,2,2,3,1,2,1,2,2,2,2,3,3,3,3,3,3,3,3,2,2,99,2,3,99,99,99,99,99,99,99,2,1,9,4,4,3,4,2,3,4,4,4,4,4,1,4,4,4,4,2,1,1,1,1,1,2,2,2,2,3,99,1,1,1,1,1,1,0,1,1,1,5,5,5,5,5,3,2,3,2,2,1,1,1,1,1,4,2,1,1,0,0,0,2,6,7,7,7,7,6,7,7,7,5,7,4,4,2,3,7,7,7,7,1,19,1,8,8,1,7,1,1,1,1,1,1,1,2,1,1,1,1,1,1,5,1,1,3,1,2,NA,1,1,2,2,1,1,2,3,3,2.3,1,2,NA,1,2,1,NA,5,4,41,1,1,2,1,NA,0,8,16,10,15,11,32,20,38,150,3,2
2,f5b1ae73-4fea-485b-b729-7082b1b3d68b-cf28d6214b58b13e751327108                                                                                                                                                    ,49.283,cf28d6214b58b13e                                                                                                                                                                                                  ,123457,13632749164,13632752400,1012,101,41,1,4,1,9,1,nada                                                                                                                                                                                                              ,100,10,10,10,1,8,2,8,0,0,6,99,2,1,1,2,1,1,4,por que la otra empresa est� en otra ciudad                                                                                                                                                                      ,7,6,7,7,1,2,99,1,1,1,2,6,2,1,2,99,2,9,9,9,9,9,9,2,99,0,0,0,0,0,2,2,2,inovadora                                                                                                                                                                                                         ,primer mundo                                                                                                                                                                                                      ,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,99,2,1,1,1,1,1,1,1,2,1,1,1,99,99,1,1,99,99,3,2,99,3,2,4,0,2,0,3,2,0,0,0,0,2,2,2,2,2,2,5,5,5,4,3,ser acusado. de alg�n delito. injustamente                                                                                                                                                                       ,2,2,2,2,NA,NA,NA,NA,NA,4,4,4,5,9,5,5,4,5,5,4,2,2,1,2,2,2,2,2,2,2,2,9,99,99,99,99,99,99,99,99,99,99,99,99,55,2,6,5,5,6,6,5,5,6,1,3,99,99,99,7,99,9,6,9,9,9,9,9,9,9,9,9,9,9,9,9,2,99,2,1,4,1,4,3,4,1,1,6,5,5,5,5,5,5,5,99,2,ramiro. hernandez                                                                                                                                                                                                 ,aristoteles sandoval                                                                                                                                                                                              ,99,6,99,3,2,3,2,2,2,2,3,2,2,2,2,3,2,3,2,2,2,3,6,4,5,4,5,4,5,4,4,4,5,6,2,3,5,99,6,5,6,6,6,6,6,6,6,6,7,6,3,3,4,3,2,4,4,4,4,4,2,3,2,2,8,2,3,3,3,2,99,2,3,99,99,99,99,99,99,99,2,2,8,3,3,3,3,1,3,4,4,4,4,4,4,4,4,4,4,2,1,2,2,1,2,2,2,2,2,6,99,0,0,0,0,0,0,0,0,0,2,5,4,5,4,5,2,1,2,2,2,2,2,1,2,2,2,3,0,1,0,0,0,1,6,6,6,6,6,6,7,5,6,6,6,4,6,6,6,6,6,5,4,1,55,3,10,10,2,NA,3,9,9,9,9,9,9,9,9,9,9,NA,9,9,NA,NA,NA,NA,NA,NA,NA,5,1,1,1,1,1,1,4,4,2.3,1,3,1,1,1,3,NA,3,4,41,1,3,3,2,NA,6,0,0,0,0,0,0,0,52,52,NA,NA
3,27a24c43-927a-40f8-a4c2-fffc11be41e9-122606e0decc11d75132774                                                                                                                                                      ,73.866,122606e0decc11d                                                                                                                                                                                                   ,123457,13635173044,13635177782,1011,101,41,1,1,1,9,1,mejorar la equidad economica                                                                                                                                                                                      ,50,5,8,99,2,12,12,NA,12,12,1,99,3,2,1,2,2,2,99,99,2,2,2,1,2,99,99,99,99,99,99,5,1,1,1,1,2,5,6,6,2,2,1,2,99,1,0,1,1,1,2,2,2,ciudad                                                                                                                                                                                                            ,gente                                                                                                                                                                                                             ,2,2,2,2,2,1,2,1,2,1,2,1,1,1,2,2,2,2,2,99,99,99,99,1,99,1,99,2,99,1,1,1,99,99,99,99,99,99,17,2,99,7,0,7,0,2,0,0,7,5,0,0,0,2,2,2,2,2,3,1,2,2,1,2,incenguridad y equidad                                                                                                                                                                                            ,3,2,2,2,NA,NA,NA,NA,NA,3,2,2,1,1,1,1,1,2,3,3,2,2,2,2,3,3,3,3,3,3,3,3,99,99,99,99,99,99,99,99,99,99,99,99,10,2,4,3,1,6,5,6,5,1,1,3,99,3,99,2,99,2,3,2,1,2,1,3,9,9,9,9,9,9,9,9,3,99,2,2,4,1,1,4,1,3,2,1,1,1,1,1,1,1,15,99,1,joel                                                                                                                                                                                                              ,aristoteles                                                                                                                                                                                                       ,99,2,99,5,5,5,1,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,1,1,3,1,1,1,1,4,4,1,3,3,1,2,7,99,1,1,1,1,1,2,1,2,1,5,3,4,3,3,1,1,1,1,1,1,1,1,3,3,1,1,1,2,1,2,1,1,salir a caminar                                                                                                                                                                                                   ,1,2,1,1,99,99,1,1,1,2,1,10,4,3,3,4,1,3,4,4,4,9,4,1,4,4,4,4,2,2,2,2,2,2,2,2,2,2,1,99,1,1,1,1,1,1,0,1,1,1,9,5,2,4,3,4,3,3,3,3,4,4,4,1,1,4,2,1,1,0,0,0,3,7,4,4,7,4,5,5,1,1,1,2,1,2,1,1,4,6,1,4,1,61,3,11,11,1,6,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,1,1,2,1,2,NA,1,1,2,2,1,1,2,3,3,2.3,1,1,NA,1,2,3,3,5,1,41,1,3,3,1,NA,0,0,16,10,15,11,32,20,72,176,2,1
4,27a24c43-927a-40f8-a4c2-fffc11be41e9-122606e0decc11d75132771                                                                                                                                                      ,25.483,122606e0decc11d                                                                                                                                                                                                   ,123457,13635178142,13635179944,1011,101,41,1,5,2,1,2,que la economia n este tan mala                                                                                                                                                                                   ,30,3,7,3,1,12,12,NA,12,12,1,99,2,4,2,1,2,2,99,99,7,6,6,1,2,99,99,99,99,99,99,3,1,1,1,2,2,1,6,6,6,2,6,2,99,0,0,1,0,0,2,2,2,mi ciudad                                                                                                                                                                                                         ,Nc/Ns                                                                                                                                                                                                             ,2,1,2,2,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2,99,99,99,99,1,99,99,99,99,99,1,1,99,99,99,99,99,99,99,4,2,99,0,2,6,0,0,0,0,6,0,0,0,0,2,2,2,2,2,2,3,3,3,3,3,la mala economia                                                                                                                                                                                                  ,3,1,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,3,2,2,2,2,2,3,2,3,3,5,3,3,99,99,99,99,99,99,99,99,99,2,99,99,49,2,6,5,7,7,7,5,6,1,99,1,99,3,99,99,99,2,3,4,4,3,3,2,7,5,7,7,4,5,4,5,1,99,1,1,4,1,1,3,2,1,1,5,5,2,2,4,2,2,17,99,1,joel                                                                                                                                                                                                              ,99,99,2,99,4,4,4,2,2,2,4,2,4,4,2,2,3,4,2,2,4,3,3,2,2,2,3,2,2,6,5,7,7,7,5,2,3,7,99,2,2,2,1,2,2,2,6,5,9,7,9,2,2,4,1,2,2,2,2,2,2,3,3,2,2,2,2,3,2,2,2,99,2,3,99,99,99,99,99,99,99,2,2,0,4,3,3,3,3,3,4,4,4,9,4,4,4,4,4,4,2,1,1,2,2,2,2,2,2,2,1,99,0,1,0,0,1,0,0,0,1,2,5,5,5,4,5,4,1,3,3,3,2,2,2,2,1,4,7,1,1,0,0,0,1,7,7,7,7,7,6,6,3,4,6,1,1,1,2,1,7,7,2,7,2,59,3,2,2,2,6,1,1,1,1,2,1,1,2,2,2,1,1,1,1,5,1,0,2,0,1,48,4,2,2,2,1,1,2,3,3,2.3,1,1,1,5,2,1,3,5,4,41,2,3,1,2,NA,0,8,16,10,15,0,0,20,22,91,5,3
5,27a24c43-927a-40f8-a4c2-fffc11be41e9-122606e0decc11d75132772                                                                                                                                                      ,32.116,122606e0decc11d                                                                                                                                                                                                   ,123457,13635180120,13635182341,1011,101,41,1,4,2,3,3,salud                                                                                                                                                                                                             ,10,1,8,2,2,0,0,0,0,12,1,99,4,4,4,99,2,2,99,99,5,5,5,1,2,99,99,99,99,99,99,3,1,1,1,2,2,6,6,5,2,3,6,2,99,1,1,1,1,1,1,1,1,Nc/Ns                                                                                                                                                                                                             ,Nc/Ns                                                                                                                                                                                                             ,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,99,99,99,99,99,99,99,99,99,99,1,1,99,99,99,99,99,99,99,8,2,99,0,0,0,5,0,0,0,5,0,0,0,0,2,2,2,2,2,2,3,4,4,2,2,servicios medicos no adecuados                                                                                                                                                                                    ,3,1,2,2,2,2,2,2,2,2,4,4,3,3,3,3,2,3,3,3,3,3,2,2,5,5,2,3,2,3,3,3,99,99,99,99,1,2,99,99,99,99,99,99,25,2,6,3,2,2,2,2,1,1,99,1,99,1,99,99,99,2,6,5,5,4,5,3,4,4,4,3,4,1,1,3,1,99,1,1,1,1,1,4,3,1,2,3,3,4,6,4,5,5,5,99,2,99,99,99,2,99,4,4,4,2,3,3,3,3,3,3,3,3,3,4,3,3,4,3,3,4,5,4,5,4,5,5,4,6,5,6,5,2,3,7,99,6,6,4,1,2,3,3,6,5,5,7,5,2,2,4,2,2,2,2,2,2,2,4,4,2,3,3,3,3,3,2,2,99,2,3,99,99,99,99,99,99,99,2,2,0,4,3,3,3,1,3,4,4,4,4,4,4,4,4,4,4,2,1,2,2,2,2,2,2,2,2,3,99,1,0,0,0,0,0,0,0,0,1,4,4,4,4,4,4,1,2,3,2,1,1,1,2,2,4,6,0,0,0,0,0,2,5,3,4,4,4,4,5,5,5,5,5,2,4,3,4,3,3,3,6,1,48,2,13,13,1,3,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,1,0,1,0,1,NA,1,1,2,2,1,1,2,2,3,2.3,1,1,5,5,2,1,1,5,4,41,1,2,1,1,NA,0,0,16,10,0,0,0,20,0,46,6,3
6,27a24c43-927a-40f8-a4c2-fffc11be41e9-122606e0decc11d75132777                                                                                                                                                      ,54.4,122606e0decc11d                                                                                                                                                                                                   ,123457,13635182460,13635186000,1012,101,41,1,6,2,1,3,comida_medecina                                                                                                                                                                                                   ,90,9,8,9,1,12,0,0,0,0,1,99,2,2,4,99,2,2,99,99,6,5,6,5,1,2,99,1,1,1,2,2,1,1,1,2,1,5,5,5,4,6,7,2,99,1,0,1,0,0,2,2,2,mariachi                                                                                                                                                                                                          ,leon                                                                                                                                                                                                              ,1,1,1,2,2,1,2,2,2,1,2,2,1,1,1,1,2,2,2,99,1,99,99,1,99,99,99,1,99,99,1,1,1,4,99,99,99,99,8,5,99,2,1,7,1,0,1,5,2,1,0,1,1,2,2,2,2,2,3,3,4,2,2,3,corrupcion                                                                                                                                                                                                        ,3,2,2,2,NA,NA,NA,NA,NA,3,3,3,2,3,4,4,3,3,3,3,5,2,2,2,2,5,2,9,2,2,2,2,1,99,99,99,99,1,99,99,99,99,99,99,18,2,7,7,4,7,7,7,5,1,1,3,99,3,99,7,99,2,3,3,3,5,5,2,9,9,9,9,9,9,9,9,1,99,1,1,4,1,1,4,3,1,1,6,6,5,2,4,2,3,6,99,2,joel                                                                                                                                                                                                              ,aristoteles                                                                                                                                                                                                       ,99,5,99,2,2,2,2,2,2,2,2,2,3,3,2,3,4,3,3,4,3,2,3,4,3,3,3,5,3,4,7,5,5,5,2,3,3,99,4,4,3,2,3,3,3,5,5,7,7,7,2,2,3,2,2,2,2,2,2,2,4,3,2,3,3,3,3,3,2,2,99,2,3,99,99,99,99,99,99,99,2,2,3,2,3,3,3,1,2,4,4,4,4,4,4,4,4,4,4,2,1,1,2,2,2,2,2,1,2,9,99,0,1,1,1,1,1,0,1,1,1,5,5,5,5,5,3,1,2,2,1,1,1,1,1,1,4,7,1,1,0,0,0,3,4,6,7,7,5,7,5,6,5,5,5,1,2,2,2,7,7,4,7,2,18,1,8,7,1,12,2,1,1,1,1,1,1,1,1,1,1,1,1,1,7,2,1,4,2,2,58,5,1,2,2,1,1,2,3,3,2.3,1,3,1,1,2,3,3,1,4,41,2,1,2,1,NA,0,14,36,10,27,11,32,20,38,188,2,1
7,27a24c43-927a-40f8-a4c2-fffc11be41e9-122606e0decc11d75132773                                                                                                                                                      ,35.983,122606e0decc11d                                                                                                                                                                                                   ,123457,13635190685,13635193143,1011,101,41,1,5,2,1,3,seguridad                                                                                                                                                                                                         ,70,7,7,9,2,0,0,0,0,12,1,99,2,2,4,99,2,2,99,99,6,5,5,3,1,1,2,2,2,99,2,2,2,1,1,2,2,6,5,5,2,3,3,1,1,1,1,1,1,1,2,2,2,catedral                                                                                                                                                                                                          ,grande                                                                                                                                                                                                            ,1,1,1,2,2,1,1,1,1,1,2,1,1,1,2,1,1,1,2,99,1,99,99,1,2,2,1,1,99,1,1,1,99,1,2,4,99,99,9,2,99,1,0,3,2,0,0,6,6,6,0,3,0,2,2,2,2,2,1,3,3,2,3,3,delincuencia                                                                                                                                                                                                      ,1,2,2,2,NA,NA,NA,NA,NA,3,3,4,3,3,3,3,3,3,3,3,2,2,2,2,5,5,2,5,2,2,2,2,99,99,99,99,1,1,99,1,99,99,99,99,13,2,6,6,5,7,7,6,7,1,1,1,99,3,99,99,99,2,3,3,3,3,3,2,2,3,4,6,6,6,6,6,1,99,2,2,2,2,1,4,2,2,3,6,6,5,6,5,6,5,5,99,2,joel diaz                                                                                                                                                                                                         ,aristoteles sandoval                                                                                                                                                                                              ,99,2,99,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,5,5,4,4,4,5,5,5,5,4,4,4,2,2,6,99,5,5,3,1,2,2,3,3,5,6,6,7,3,3,4,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,99,2,3,99,99,99,99,99,99,99,2,2,5,3,2,2,2,1,3,4,4,3,4,4,4,4,4,4,3,2,1,2,2,2,1,2,2,2,2,1,99,1,0,1,1,1,1,0,1,1,1,5,5,3,2,4,2,1,2,3,2,2,2,1,1,1,4,3,0,0,0,0,0,2,5,4,5,5,5,5,6,5,6,6,5,5,5,5,5,6,7,6,7,2,26,1,4,4,1,8,1,1,1,1,1,1,1,2,2,1,1,1,1,1,4,1,1,2,1,2,NA,1,1,2,2,1,1,2,3,3,2.3,1,2,1,1,2,1,3,1,4,41,2,1,1,1,NA,0,0,16,10,15,11,32,20,22,126,4,2
8,dce36cc6-6987-4682-a125-1a81e0411c49-ea0de0b7f3e87f8a7513271                                                                                                                                                      ,117.6,ea0de0b7f3e87f8a                                                                                                                                                                                                  ,123457,13631217182,13631225344,1011,101,41,1,4,1,9,2,trabajo y dinero                                                                                                                                                                                                  ,5,1,5,5,2,1,1,NA,8,NA,1,99,5,3,2,2,4,2,99,99,5,5,5,4,1,1,1,2,1,2,1,2,2,1,1,2,2,6,6,7,4,5,5,1,1,0,1,0,1,1,2,2,2,birria                        pozole                                                                                                                                                                              ,pozole                                                                                                                                                                                                            ,2,2,2,2,2,2,2,2,1,1,2,1,1,2,2,1,2,1,9,99,99,99,99,99,99,99,4,1,99,1,1,99,99,1,99,4,99,99,7,3,99,0,2,0,7,7,0,0,7,0,0,0,1,1,2,1,1,1,2,4,3,5,8,5,alcoholismo                                                                                                                                                                                                       ,2,1,1,2,1,99,2,1,2,2,2,5,5,4,2,4,4,3,4,5,1,2,2,2,3,5,2,1,2,2,2,1,99,99,99,99,99,1,99,99,99,99,99,99,9,2,7,6,7,7,7,7,7,99,1,1,99,7,99,99,99,1,5,6,6,6,4,5,7,7,7,5,7,3,6,6,1,99,3,4,4,1,1,4,3,1,2,5,6,5,7,5,7,2,3,99,9,aristoteles                                                                                                                                                                                                       ,Ramiro                                                                                                                                                                                                            ,99,2,99,2,2,9,1,9,2,3,2,2,3,3,2,9,2,1,2,2,1,1,5,1,7,6,4,4,3,5,6,5,6,5,2,3,1,99,5,7,5,5,6,6,6,7,6,9,5,9,2,3,2,2,3,1,2,1,2,4,2,2,2,2,2,3,3,1,1,1,salir d noche                                                                                                                                                                                                     ,1,2,2,7,99,99,2,1,1,2,2,6,4,2,2,4,1,4,4,2,4,4,4,4,1,1,1,1,9,1,1,1,9,1,2,2,1,2,8,99,1,1,1,1,1,1,0,1,1,1,6,5,4,5,4,2,1,1,3,1,1,3,2,1,1,2,5,1,1,0,0,0,2,6,5,4,7,6,6,6,5,4,4,5,5,6,5,6,6,7,5,6,2,75,3,5,NA,5,6,1,1,1,1,2,1,1,2,2,2,2,1,1,1,NA,NA,NA,2,NA,1,4,3,1,3,3,1,1,1,1,1,2.3,1,1,5,NA,4,1,7,1,1,41,2,3,2,6,NA,4,0,0,0,15,0,0,20,0,35,NA,NA
9,7561c229-916c-4e2d-8948-27b3e202d6aa-df050b83735ec2eb75132712                                                                                                                                                     ,70.85,df050b83735ec2eb                                                                                                                                                                                                  ,123457,13631973485,13631977984,1012,101,41,1,5,2,1,3,si                                                                                                                                                                                                                ,90,9,8,8,1,8,NA,8,0,0,1,99,3,1,1,2,2,2,99,99,9,9,9,9,2,99,99,99,99,99,99,1,2,1,1,2,2,5,5,6,3,2,7,1,1,0,0,0,0,0,2,2,2,comida                                                                                                                                                                                                            ,divercion                                                                                                                                                                                                         ,2,1,2,1,2,2,2,1,2,1,1,2,1,1,2,2,2,2,9,99,99,3,99,99,99,2,99,1,2,99,1,1,99,99,99,99,99,99,99,5,99,0,0,0,0,1,0,1,0,0,0,0,1,1,2,2,1,99,2,4,3,3,1,3,pobresa                                                                                                                                                                                                           ,9,2,2,2,NA,NA,NA,NA,NA,3,2,3,3,9,9,3,4,3,4,2,2,2,2,2,5,5,5,2,4,2,2,5,99,99,99,99,2,2,9,99,99,99,99,1,18,2,9,7,5,7,7,5,3,1,99,3,99,4,99,3,99,9,3,2,3,2,3,3,9,9,9,9,9,9,9,9,2,99,3,3,2,2,3,2,3,1,4,9,3,5,3,3,4,2,2,99,2,99,99,99,2,99,5,5,4,2,4,4,3,3,4,4,2,3,2,4,1,2,4,4,2,3,7,6,3,1,4,3,4,3,2,2,4,2,3,4,99,4,4,5,1,3,2,2,5,5,5,4,5,3,2,3,2,2,1,2,2,3,9,3,2,2,9,2,2,2,1,1,2,99,2,3,99,99,99,99,99,99,99,2,2,0,4,2,2,3,1,2,4,4,4,4,4,4,4,4,4,3,2,2,9,2,1,2,2,2,2,2,1,99,1,1,1,1,0,1,0,0,1,5,1,1,4,5,5,3,2,1,2,1,2,4,4,1,2,3,1,1,1,0,0,0,3,5,7,7,7,7,5,4,5,4,2,4,1,2,1,3,6,7,3,3,1,24,1,6,6,1,12,2,1,1,1,1,1,1,1,2,1,1,1,1,1,5,1,2,2,1,2,NA,1,1,1,1,1,1,2,1,3,2.3,1,3,NA,1,2,3,NA,5,4,41,1,1,2,1,NA,0,8,16,10,27,11,41,20,38,171,2,1
