Municipio,Ponderaci�n
EL SALTO,0.14054
TLAJOMULCO DE ZU?IGA,0.30951
TONAL�,0.41906
TLAQUEPAQUE,0.61749
ZAPOPAN,1.32272
ACATIC,1.65825
AHUALULCO DE MERCADO,1.65825
AMATITAN,1.65825
AMECA,1.65825
SAN JUANITO DE ESCOBEDO,1.65825
ARANDAS,1.65825
ATENGO,1.65825
ATOTONILCO EL ALTO,1.65825
AUTLAN DE NAVARRO,1.65825
AYOTLAN,1.65825
LA BARCA,1.65825
BOLA?OS,1.65825
CIHUATLAN,1.65825
ZAPOTLAN EL GRANDE,1.65825
COCULA,1.65825
COLOTLAN,1.65825
CUQUIO,1.65825
CHAPALA,1.65825
DEGOLLADO,1.65825
ENCARNACION DE DIAZ,1.65825
ETZATLAN,1.65825
EL GRULLO,1.65825
HUEJUQUILLA EL ALTO,1.65825
IXTLAHUACAN DE LOS MEMBRILLOS,1.65825
IXTLAHUACAN DEL RIO,1.65825
JALOSTOTITLAN,1.65825
JESUS MARIA,1.65825
JOCOTEPEC,1.65825
JUCHITLAN,1.65825
LAGOS DE MORENO,1.65825
EL LIMON,1.65825
MASCOTA,1.65825
MEZQUITIC,1.65825
OCOTLAN,1.65825
OJUELOS DE JALISCO,1.65825
PONCITLAN,1.65825
PUERTO VALLARTA,1.65825
VILLA PURIFICACION,1.65825
SAN JUAN DE LOS LAGOS,1.65825
SAN MARCOS,1.65825
SAN MIGUEL EL ALTO,1.65825
SANTA MARIA DE LOS ANGELES,1.65825
TALA,1.65825
TALPA DE ALLENDE,1.65825
TAMAZULA DE GORDIANO,1.65825
TECALITLAN,1.65825
TEOCALTICHE,1.65825
TEPATITLAN DE MORELOS,1.65825
TEQUILA,1.65825
TIZAPAN EL ALTO,1.65825
TOMATLAN,1.65825
TOTOTLAN,1.65825
TUXPAN,1.65825
UNION DE TULA,1.65825
VILLA CORONA,1.65825
CA?ADAS DE OBREGON,1.65825
ZACOALCO DE TORRES,1.65825
ZAPOTILTIC,1.65825
ZAPOTLAN DEL REY,1.65825
ZAPOTLANEJO,1.65825
GUADALAJARA,1.87419
